﻿Coneixement del català dels ocupats per professió (CCO94)
Sobremunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082711&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;6;4;0
Científics i intel·lectuals;5;5;5;5;5;0
Tècnics i prof. de suport;2;2;2;2;1;0
Empleats administratius;3;3;3;3;3;0
Serveis i venedors;5;5;5;5;5;0
Act. agràries i pesqueres;8;8;8;8;5;0
Indústria i construcció;3;3;2;2;2;0
Instal. ,maquinària, muntadors;4;4;4;4;3;0
Treballadors no qualificats;3;3;3;3;2;0
Forces armades;0;0;0;0;0;0
Total;39;39;38;38;30;0

