﻿Resultats de les eleccions municipals. Vots a partits
Vilaverd
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431726&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;86;172;0;0;84;0;342
2007;151;179;0;0;0;0;330
2003;0;201;0;0;111;0;312
1999;0;168;0;0;0;117;285
1995;0;199;0;0;0;81;280
1991;0;179;0;0;0;125;304
1987;0;198;0;0;0;0;198
1983;0;189;0;0;0;0;189
1979;0;209;0;0;0;0;209

