﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:25
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;399;80;164;675;1318
06/2020;404;76;168;677;1325
03/2020;406;79;163;672;1320
12/2019;409;77;164;680;1330
09/2019;413;76;163;681;1333
06/2019;418;73;166;687;1344
03/2019;422;72;161;678;1333
12/2018;422;76;156;670;1324
09/2018;422;77;160;678;1337
06/2018;429;78;161;675;1343
03/2018;431;76;154;673;1334
12/2017;428;77;153;680;1338
09/2017;436;75;160;689;1360
06/2017;445;74;160;687;1366
03/2017;440;75;159;672;1346
12/2016;435;76;165;674;1350
09/2016;439;77;170;673;1359
06/2016;438;75;169;689;1371
03/2016;433;76;167;685;1361
12/2015;427;77;165;686;1355
09/2015;432;74;178;684;1368
06/2015;435;76;184;689;1384
03/2015;430;72;184;687;1373
12/2014;431;71;181;697;1380
09/2014;423;73;183;692;1371
06/2014;429;71;179;699;1378
03/2014;438;69;177;681;1365
12/2013;443;70;183;696;1392
09/2013;446;72;186;705;1409
06/2013;451;74;184;713;1422
03/2013;451;74;181;688;1394
12/2012;451;74;190;700;1415
09/2012;452;75;194;710;1431
06/2012;458;77;197;715;1447
03/2012;457;75;199;708;1439
12/2011;462;76;204;716;1458
09/2011;467;78;220;696;1461
06/2011;469;77;224;696;1466
03/2011;466;78;216;702;1462
12/2010;469;80;226;699;1474
09/2010;471;82;232;701;1486
06/2010;483;82;239;705;1509
03/2010;478;84;248;712;1522
12/2009;475;82;259;712;1528
09/2009;483;83;260;721;1547
06/2009;490;84;270;738;1582
03/2009;479;86;275;746;1586
12/2008;484;86;297;748;1615
09/2008;488;91;305;764;1648
06/2008;491;90;319;751;1651
03/2008;497;90;324;748;1659

