﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:03&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;82;92;92;1710;239;686;2901
Tècnics i professionals científics i intel·lectuals;152;594;376;1536;112;218;2988
Tècnics i professionals de suport;193;290;226;2966;251;319;4245
Empleats administratius;113;392;225;2842;179;157;3908
Treballadors de serveis i venedors de comerç;266;620;126;2803;266;509;4590
Treballadors qualificats en act. agràries i pesqueres;30;57;53;653;54;275;1122
Artesans i treballadors qualificats de les indústries i la construcció;178;263;100;6048;363;538;7490
Operadors d'instal·lacions i maquinària, i muntadors;138;169;54;5048;173;497;6079
Treballadors no qualificats;231;383;116;2305;119;197;3351
Forces armades;0;2;1;19;1;0;23
Total;1383;2862;1369;25930;1757;3396;36697

