﻿Impost de béns immobles de naturalesa rústica (IBI)
Soses
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252108&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;640;30313;191641;47364;299
2021;1988;2001;648;30339;191523;46819;296
2020;1988;2001;659;30447;192014;46202;291
2019;1988;2001;667;30521;192510;45759;289
2018;1988;2001;676;29889;190206;44214;281
2017;1988;2001;664;17133;106227;25803;160
2016;1988;2001;667;17132;106290;25686;159
2015;1988;2001;681;17046;105651;25031;155
2014;1988;2001;688;17044;105639;24773;154
2013;1988;2001;684;17033;105575;24902;154
2012;1988;2001;686;17050;102534;24854;150
2011;1988;2001;690;17092;99642;24771;144
2010;1988;2001;686;17115;107822;24949;157
2009;1988;2001;694;16946;106762;24418;154
2008;1988;2001;684;16484;93032;24099;136
2007;1988;2001;688;14971;83837;21760;122
2006;1988;1994;674;14400;80638;21365;120

