﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Premià de Dalt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082303&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;90;65;70;80;85;70;70;75;90;60;60;70;75;55
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;175;180;185;185;180;180;170;185;190;190;190;200;200;200
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;5;5;5;5;5;5;5
F Construcció;120;115;130;135;175;185;185;205;220;210;230;175;175;150
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";365;350;225;230;230;230;235;235;250;250;250;245;335;280
H Transport i emmagatzematge;40;40;40;45;40;40;40;40;45;40;30;30;35;35
I Hostaleria;75;70;90;75;70;70;70;85;70;70;75;80;65;65
J Informació i comunicacions;20;20;20;15;10;10;10;10;10;10;10;10;5;5
K Activitats financeres i d'assegurances;0;0;0;0;0;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;20;20;20;20;20;20;20;20;20;20;20;20;25;20
M Activitats professionals, científiques i tècniques;85;105;105;110;105;105;105;105;115;120;60;60;60;55
N Activitats administratives i serveis auxiliars;185;190;190;190;185;190;190;185;205;205;215;205;180;185
O Administració pública, Defensa i Seguretat Social obligatòria;135;140;135;130;145;140;130;130;135;135;125;130;130;130
P Educació;100;100;95;95;100;95;90;85;90;90;85;70;85;85
Q Activitats sanitàries i de serveis socials;30;25;25;25;25;25;25;25;20;20;20;20;20;20
R Activitats artístiques, recreatives i d'entreteniment;50;80;60;50;50;65;50;40;70;75;60;55;50;40
S Altres serveis;35;30;30;35;30;30;25;25;25;30;30;30;30;30
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1530;1540;1420;1415;1465;1460;1430;1465;1555;1525;1460;1405;1465;1365

