﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:11
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;187821;20688;208509;9621;65442;19563;34197;128823;337332
Educació primària o inferior;6960;552;7512;1203;23127;1395;6402;32127;39639
Primera etapa d’educació secundària i similar;45186;9096;54282;4326;22098;8232;8853;43509;97797
Segona etapa d’educació secundària i similar;54330;6015;60345;2403;9192;8061;9981;29637;89988
Educació superior;81342;5025;86367;1686;11025;1872;8958;23541;109911
Dones;171126;27219;198345;8715;49944;19551;79290;157500;355848
Educació primària o inferior;4506;1068;5574;1251;21006;783;31533;54573;60147
Primera etapa d’educació secundària i similar;30048;10923;40971;3423;17229;8406;19710;48768;89739
Segona etapa d’educació secundària i similar;44031;7707;51738;2193;5796;7950;14331;30270;82008
Educació superior;92541;7521;100062;1848;5913;2412;13713;23886;123951
Total;358947;47907;406854;18336;115386;39114;113487;286323;693177
Educació primària o inferior;11466;1620;13086;2454;44133;2178;37935;86700;99789
Primera etapa d’educació secundària i similar;75234;20022;95256;7749;39324;16641;28563;92277;187533
Segona etapa d’educació secundària i similar;98364;13719;112083;4596;14991;16011;24315;59913;171996
Educació superior;173886;12543;186429;3534;16941;4284;22674;47433;233859

