﻿Migracions. Totals
Roses
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171523&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;583;606;624;603;534;495;457;459;486;504;510;618;525;542;591;780;728;733;459;510;334;267;377;318;294
 emigracions;684;629;586;605;550;513;523;579;619;589;633;585;593;602;607;558;559;448;397;378;415;246;279;276;254
 saldo migratori;-101;-23;38;-2;-16;-18;-66;-120;-133;-85;-123;33;-68;-60;-16;222;169;285;62;132;-81;21;98;42;40
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;179;154;158;198;170;180;174;205;167;167;172;193;207;212;177;231;237;207;168;173;155;128;132;115;113
 emigracions;177;179;183;179;170;170;190;205;196;214;217;208;218;179;206;280;207;155;137;167;119;117;84;125;111
 saldo migratori;2;-25;-25;19;0;10;-16;0;-29;-47;-45;-15;-11;33;-29;-49;30;52;31;6;36;11;48;-10;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1069 (b);643;549;717;672;547;441;437;437;410;462;526;477;583;862;1130;1041;881;641;612;581;528;459;258;225
 emigracions;566 (b);541;539;351;437;461;531;471;384;560;388;495;1275;449;197;188;115;16;16;14;37;..;..;..;..
 saldo migratori;503;102;10;366;235;86;-90;-34;53;-150;74;31;-798;134;665;942;926;865;625;598;544;..;..;..;..
          Saldo migratori total;404;54;23;383;219;78;-172;-154;-109;-282;-94;49;-877;107;620;1115;1125;1202;718;736;499;..;..;..;..

