﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Coloma de Farners
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171805&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;9105;586669;4282687;64434;470
2021;2004;8988;584611;4267664;65044;475
2020;2004;8990;586496;4281425;65239;476
2019;2004;8988;585632;4275112;65157;476
2018;2004;8771;585052;4270882;66703;487
2017;2004;8842;533268;3892860;60311;440
2016;2004;9019;538590;3931707;59717;436
2015;2004;9000;538224;4144484;59803;460
2014;2004;8974;536692;4293819;59805;478
2013;2004;8955;533936;4352120;59624;486
2012;2004;8843;520794;4170796;58893;472
2011;2004;8838;518538;4082946;58671;462
2010;2004;8734;503478;3741475;57646;428
2009;2004;8460;477806;3365318;56478;398
2008;2004;8083;449766;2736284;55643;339
2007;2004;7623;425112;2586296;55767;339
2006;2004;7403;405927;2267404;54833;306

