﻿Feines no remunerades de cura d'infants segons temps de treball. Persones principals (1) en llars d'un nucli amb menors de 15 anys
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5446&lang=es
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Homes;1,7;52,2;32,4;13,7;100
ocupat;1,5;52,9;33,3;12,2;100
subocupació/temps parcial;..;..;..;..;100
temps complet;1,6;56,7;29,6;12,2;100
sobreocupació;..;44,1;42,2;12,5;100
no ocupat;..;43,5;21,6;31,1;100
Dones;45,3;49,9;3,4;1,4;100
ocupada;39,2;56,5;3,1;1,2;100
subocupació/temps parcial;46,2;52,5;..;..;100
temps complet;36,0;58,6;3,7;..;100
sobreocupació;40,0;54,9;..;..;100
no ocupada;58,3;35,9;4,0;..;100

