﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Roquetes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:431331&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1620;1296;2919;1515;1440;2952;84;372;456;264;267;528;69;42;108;3549;3414;6969
De 0 a 15 anys;621;576;1194;0;0;0;0;0;0;0;0;0;0;0;0;618;576;1194
De 16 a 64 anys;963;693;1656;1044;1053;2094;12;51;63;216;237;453;66;39;105;2301;2073;4374
65 anys o més;39;27;66;471;387;858;72;321;393;45;30;78;3;3;6;630;768;1398
Estrangera;309;174;486;225;276;504;3;9;12;12;30;42;117;42;159;672;531;1200
De 0 a 15 anys;114;93;207;0;0;0;0;0;0;0;0;0;0;0;0;117;93;210
De 16 a 64 anys;195;81;276;198;261;459;3;6;9;9;24;33;108;36;144;513;405;921
65 anys o més;0;0;0;27;15;45;0;3;6;6;3;6;9;6;15;39;30;69
Total;1932;1467;3402;1740;1719;3456;90;381;471;276;297;570;186;81;270;4221;3945;8166
De 0 a 15 anys;735;666;1401;0;0;0;0;0;0;0;0;0;0;3;0;735;669;1404
De 16 a 64 anys;1158;774;1935;1242;1311;2553;15;57;72;228;261;489;174;75;249;2814;2478;5292
65 anys o més;39;27;66;498;405;903;72;324;399;51;36;84;9;9;18;669;801;1473

