﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081691&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;13605;12222;25827;11940;11847;23787;666;3414;4080;1821;2364;4182;888;588;1476;28917;30432;59352
De 0 a 15 anys;4911;4731;9639;0;0;0;0;0;0;0;0;0;0;0;0;4911;4731;9639
De 16 a 64 anys;8427;7278;15702;7593;8247;15840;138;513;651;1536;1995;3531;867;549;1413;18561;18579;37140
65 anys o més;270;216;486;4347;3600;7947;528;2901;3429;282;366;648;24;39;63;5448;7125;12573
Estrangera;1272;1050;2322;963;1080;2043;6;66;72;108;123;234;735;660;1395;3084;2982;6066
De 0 a 15 anys;429;438;864;0;0;0;0;0;0;0;0;0;6;15;21;435;453;888
De 16 a 64 anys;840;606;1446;921;1026;1947;3;27;33;102;117;219;711;600;1311;2577;2376;4956
65 anys o més;0;9;9;39;54;93;3;39;39;9;9;15;18;45;63;69;153;225
Total;14874;13272;28149;12906;12927;25830;675;3480;4152;1929;2487;4416;1623;1248;2871;32004;33414;65418
De 0 a 15 anys;5337;5169;10506;0;0;0;0;0;0;0;0;0;6;15;21;5343;5184;10527
De 16 a 64 anys;9267;7884;17148;8517;9273;17787;141;540;684;1638;2109;3747;1575;1146;2724;21141;20955;42096
65 anys o més;270;225;495;4386;3654;8043;531;2937;3468;288;375;666;42;87;126;5520;7278;12795

