﻿Població segons lloc de naixement i professió dels desocupats
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&lang=en
;Catalunya;Resta d'Espanya;Estranger;Total
Directors i gerents;14232;3772;4157;22161
Tècnics científics;32927;5229;8368;46524
Tècnics de suport;66326;14138;15721;96185
Empleats administratius;84386;16328;17325;118039
Treballadors serveis;120514;33374;53553;207441
Treballadors qualificats primari;6559;1338;4996;12893
Artesans i treballadors qualificats indústria;85476;33375;48210;167061
Instal·ladors i muntadors;43477;16064;14580;74121
Ocupacions elementals;69029;29158;67876;166063
Ocupacions militars;597;..;198;988
Total;523522;152970;234984;911476

