﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Feliu de Pallerols
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171616&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);75;125;60;0;260
12/2023 (p);80;175;0;0;255
09/2023 (p);70;180;0;0;250
06/2023 (p);65;155;0;0;220
03/2023 (p);80;125;55;0;260
12/2022 (p);75;180;0;0;255
09/2022 (p);75;130;65;0;270
06/2022 (p);85;145;0;0;230
03/2022 (p);65;180;0;0;245
12/2021 (p);70;175;0;0;245
09/2021 (p);75;165;0;0;240
06/2021 (p);80;130;0;0;210
03/2021 (p);65;170;0;0;235
12/2020 (p);65;120;55;0;240

