﻿Conreus llenyosos: fruiters de clima temperat
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:38&lang=en
;1999;1989
     Total;;
 explot.;413;546
 ha;2468;1991
      Secà;;
 explot.;4;9
 ha;5;6
       Regadiu;;
 explot.;409;537
 ha;2464;1986
     Pomera;;
 total;;
 explot.;358;482
 ha;1734;1474
 secà;;
 explot.;2;4
 ha;1;0
 regadiu;;
 explot.;356;478
 ha;1733;1473
       Perera;;
 total;;
 explot.;244;251
 ha;698;444
 secà;;
 explot.;2;1
 ha;1;0
 regadiu;;
 explot.;242;250
 ha;698;444
         Presseguer;;
 total;;
 explot.;20;85
 ha;14;59
 secà;;
 explot.;0;5
 ha;0;4
 regadiu;;
 explot.;20;80
 ha;14;55
           Cirerer i guinder;;
 total;;
 explot.;7;10
 ha;5;2
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;6;9
 ha;4;2
             Prunera;;
 total;;
 explot.;7;11
 ha;3;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;11
 ha;3;5
               Albercoquer;;
 total;;
 explot.;6;0
 ha;11;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;5;0
 ha;10;0
                 Altres;;
 total;;
 explot.;6;10
 ha;3;6
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;5;10
 ha;2;6

