﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Joan de Mollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171680&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;9;13;12;4;14;9;11;18;18;10;16;8;9;43;194
 dones;11;8;16;10;14;15;9;23;16;16;10;7;10;47;212
 total;20;21;28;14;28;24;20;41;34;26;26;15;19;90;406
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;14;9;11;18;18;10;16;8;9;43;159
 dones;0;0;0;8;14;15;9;23;16;16;10;7;10;47;175
 total;0;0;0;11;28;24;20;41;34;26;26;15;19;90;334
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;9;8;9;17;17;10;16;8;4;2;100
 dones;0;0;0;0;9;12;4;20;8;9;2;1;2;0;67
 total;0;0;0;0;18;20;13;37;25;19;18;9;6;2;167
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
 dones;0;0;0;0;1;0;1;2;1;0;0;0;0;0;5
 total;0;0;0;0;1;0;3;2;1;0;0;0;0;0;7
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;9;8;11;17;17;10;16;8;4;2;102
 dones;0;0;0;0;11;12;5;22;9;9;2;1;2;0;73
 total;0;0;0;0;20;20;16;39;26;19;18;9;6;2;175
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;4;40;44
 dones;0;0;0;0;0;0;1;0;0;1;1;0;3;37;43
 total;0;0;0;0;0;0;1;0;0;1;1;0;7;77;87
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;1;1;3
 dones;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2
 total;0;0;0;0;0;0;1;1;0;0;0;0;2;1;5
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;13;12;4;4;1;0;0;0;0;0;0;0;0;40
 dones;8;8;16;10;2;0;0;1;0;0;0;0;0;0;45
 total;14;21;28;14;6;1;0;1;0;0;0;0;0;0;85
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;3;2;0;7;6;7;6;4;8;43
 total;0;0;0;0;0;3;2;0;7;6;7;6;4;8;43
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;1;0;0;0;1;0;0;0;0;0;5
 dones;3;0;0;0;1;0;0;0;0;0;0;0;0;2;6
 total;6;0;0;0;2;0;0;0;1;0;0;0;0;2;11
 total no actius;;;;;;;;;;;;;;;
 homes;9;13;12;4;5;1;0;1;1;0;0;0;5;41;92
 dones;11;8;16;10;3;3;4;1;7;7;8;6;8;47;139
 total;20;21;28;14;8;4;4;2;8;7;8;6;13;88;231

