﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Fatarella, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430568
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;1;0;0;0;1
2 habitacions;0;0;0;0;0;1;0;0;1
3 habitacions;4;0;0;0;0;0;0;0;4
4 habitacions;23;9;0;2;0;2;3;1;40
5 habitacions;39;20;8;1;5;4;24;17;118
6 habitacions;38;27;9;5;6;14;18;26;143
7 habitacions;16;12;8;4;2;8;8;16;74
8 habitacions;10;4;5;1;2;2;3;5;32
9 habitacions;6;1;2;0;0;2;0;0;11
10 habitacions i més;4;3;1;0;0;1;0;1;10
Total;140;76;33;13;16;34;56;66;434

