﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Calafell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430379&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2561;413;0;2974
06/2020;2664;480;0;3144
03/2020;2463;389;0;2852
12/2019;2473;495;0;2968
09/2019;2783;473;0;3256
06/2019;3026;623;0;3649
03/2019;2474;483;0;2957
12/2018;2335;459;0;2794
09/2018;2642;468;0;3110
06/2018;2894;595;0;3489
03/2018;2624;428;0;3052
12/2017;2295;409;0;2704
09/2017;2598;394;0;2992
06/2017;2941;547;0;3488
03/2017;2354;350;0;2704
12/2016;2221;340;0;2561
09/2016;2468;321;0;2789
06/2016;2799;507;0;3306
03/2016;2386;333;0;2719
12/2015;2113;337;0;2450
09/2015;2364;309;0;2673
06/2015;2591;446;0;3037
03/2015;2248;259;0;2507
12/2014;1980;260;0;2240
09/2014;2350;245;0;2595
06/2014;2603;369;0;2972
03/2014;2036;311;0;2347
12/2013;1936;374;0;2310
09/2013;2157;425;0;2582
06/2013;2368;521;0;2889
03/2013;2085;375;0;2460
12/2012;1856;420;0;2276
09/2012;2205;497;0;2702
06/2012;2247;630;0;2877
03/2012;1955;469;0;2424
12/2011;1949;393;0;2342
09/2011;2312;425;0;2737
06/2011;2513;559;0;3072
03/2011;1967;430;0;2397
12/2010;2021;481;0;2502
09/2010;2354;479;0;2833
06/2010;2298;415;0;2713
03/2010;2298;415;0;2713
12/2009;2122;445;0;2567
09/2009;2416;406;0;2822
06/2009;2656;476;0;3132
03/2009;2277;355;0;2632
12/2008;2251;354;0;2605
09/2008;2767;206;0;2973
06/2008;3099;285;0;3384
03/2008;2903;212;0;3115

