﻿Habitatges principals. Per disponibilitat de segona residència
Garrotxa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:19&lang=en
;2001
Sense segona residència;15729
Amb segona residència;
mateix municipi;149
mateixa comarca;212
altra comarca mateixa província;1107
altra província;182
resta de l'Estat;67
l'estranger;19
Total;1736
Total habitatges;17465

