﻿Espècies arbòries forestals
Duesaigües
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430537
;1999
   Total;
 total;
 explot.;41
 ha;213
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;41
 ha;213
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;18
 ha;46
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;18
 ha;46
         Mixtes;
 total;
 explot.;26
 ha;168
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;26
 ha;168

