﻿Població de 2 anys o més. Per coneixement del català i edat
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170353
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;11;11;4;0;0;0
De 5 a 9 anys;26;26;25;21;17;0
De 10 a 14 anys;29;29;27;29;25;0
De 15 a 19 anys;30;30;29;29;27;0
De 20 a 24 anys;58;58;56;56;56;0
De 25 a 29 anys;47;43;41;41;39;4
De 30 a 34 anys;40;39;39;39;36;1
De 35 a 39 anys;45;45;45;45;39;0
De 40 a 44 anys;44;42;40;41;25;2
De 45 a 49 anys;43;43;42;41;20;0
De 50 a 54 anys;45;44;42;41;25;1
De 55 a 59 anys;41;40;34;31;13;1
De 60 a 64 anys;32;32;32;31;10;0
De 65 a 69 anys;52;51;47;45;8;1
De 70 a 74 anys;39;39;35;29;6;0
De 75 a 79 anys;30;30;29;25;6;0
De 80 a 84 anys;8;8;8;7;3;0
De 85 anys i més;13;13;9;5;1;0
Total;633;623;584;556;356;10

