﻿Distribució de la superfície agrícola utilitzada (SAU)
Vendrell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431634&lang=en
;2020
    SAU;
 explot.;79
 ha;793
     Terres llaurades;
 total;
 explot.;79
 ha;793
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;125
 guarets (inclou terres sembrades per a adob en verd);
 explot.;31
 ha;76
 conreus llenyosos permanents a l'aire lliure;
 explot.;77
 ha;592
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

