﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080018
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;345;1747;2003;2579;6674
Barcelona;318;1703;1968;2511;6500
Girona;5;12;9;14;40
Lleida;15;19;13;35;82
Tarragona;7;13;13;19;52
Resta d'Espanya;871;897;404;369;2541
Andalusia;490;475;180;130;1275
Aragó;34;32;17;23;106
Principat d'Astúries;2;9;7;12;30
Illes Balears;2;3;3;5;13
Canàries;2;3;4;3;12
Cantàbria;5;7;7;4;23
Castella - la Manxa;103;60;24;21;208
Castella i Lleó;59;72;31;29;191
Comunitat Valenciana;23;22;22;31;98
Extremadura;78;86;46;25;235
Galícia;33;57;24;29;143
Comunitat de Madrid;5;21;16;27;69
Regió de Múrcia;18;13;9;8;48
Comunitat Foral de Navarra;2;2;1;1;6
País Basc;4;15;8;16;43
Rioja, La;1;5;3;0;9
Ceuta i Melilla;10;15;2;5;32
Estranger;204;226;373;455;1258
Total;1420;2870;2780;3403;10473

