﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082009
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;30;6;9;24;21;3;3;0;0;0;3;96
De 31 a 45 m²;183;75;294;900;834;627;162;15;3;216;24;3327
De 46 a 60 m²;552;267;657;3312;3225;1548;1365;303;42;1500;66;12849
De 61 a 75 m²;525;462;501;2004;1827;882;615;63;0;57;51;6987
De 76 a 90 m²;294;225;375;1263;1071;414;195;6;0;0;54;3897
De 91 a 105 m²;291;147;165;744;447;186;63;9;0;0;9;2058
De 106 a 120 m²;249;81;90;129;99;36;3;3;0;0;12;702
De 121 a 150 m²;408;123;162;42;36;18;3;0;0;0;3;792
De 151 a 180 m²;234;51;48;0;6;3;0;0;0;0;3;345
Més de 180 m²;333;57;15;3;0;0;0;0;0;0;21;429
No hi consta;3;0;3;12;0;0;0;0;0;0;27;48
Total;3105;1497;2316;8430;7566;3711;2406;396;42;1773;279;31527

