﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Hipòlit de Voltregà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082153
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;0,92;4026,1;1
2022;0,92;3960,9;1
2021;0,92;3855,4;1
2020;0,92;3847,8;1
2019;0,92;3787,0;1
2018;0,92;3777,2;1
2017;0,92;3753,3;1
2016;0,92;3763,0;1
2015;0,92;3727,2;1
2014;0,92;3745,7;1
2013;0,92;3827,2;1
2012;0,92;3896,7;1
2011;0,92;3855,4;1
2010;0,92;3817,4;1
2009;0,92;3746,7;1
2008;0,92;3729,4;1
2007;0,92;3672,8;1
2006;0,92;3607,6;1
2005;0,92;3502,2;1
2004;0,92;3423,9;1
2003;0,92;3390,2;1
2002;0,92;3355,4;1
2001;0,92;3314,1;1
2000;0,92;3266,3;1
1999;0,92;3240,2;1
1998;0,92;3203,3;1

