﻿Eleccions al Congrés de Diputats. Dades generals
Granadella, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251018
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;536;412;406;5;1;76,9;23,1
2016;561;364;356;2;6;64,9;35,1
2015;565;393;379;9;5;69,6;30,4
2011;583;391;374;8;9;67,1;32,9
2008;631;463;450;13;0;73,4;26,6
2004;680;552;546;3;3;81,2;18,8
2000;717;510;497;7;6;71,1;28,9
1996;737;590;588;2;0;80,1;20,0
1993;730;591;589;2;0;81,0;19,0
1989;753;489;480;6;3;64,9;35,1
1986;790;539;520;8;11;68,2;31,8
1982;785;613;607;2;4;78,1;21,9
1979;831;574;564;6;4;69,1;30,9
1977;757;633;628;0;5;83,6;16,4

