﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Argentona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080095&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1602;348;1953
2 floors;1002;168;1173
3 floors;564;78;642
4 floors;561;66;627
5 floors;396;33;426
6 floors;342;9;351
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;45;6;51
Total;4512;711;5223

