﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vilobí d'Onyar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:172333&lang=es
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;1
ESO, educació secundària per a adults;7
Batxillerat, BUP, COU;39
Escola Oficial d'idiomes;11
Ensenyaments artístics grau elemental o mitjà;4
FP de grau mitjà o equivalent;15
FP de grau superior o equivalent;8
Diplomatura universitària o equivalent;24
Llicenciatura universitària o equivalent;53
Postgrau màster, MIR o anàleg;10
Doctorat;2
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;28
Altres cursos;72
Total estudiants;250

