﻿Valor afegit brut. Per sectors d'activitat
Vielha e Mijaran
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:252430
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,1;6,1;25,3;125,8;157,2
2020 (p);0,5;5,5;22,1;111,9;140,0
2019;0,5;6,3;25,1;126,5;158,4
2018;0,5;8,0;24,6;126,2;159,3
2017;0,5;6,9;24,1;131,6;163,1
2016;0,5;5,1;22,4;136,3;164,3
2015;0,5;6,3;22,0;127,8;156,5
2014;0,5;5,7;21,6;118,7;146,4
2013;0,4;6,6;20,9;114,5;142,5
2012;0,3;5,0;23,3;115,4;144,0
2011;0,4;6,9;27,0;105,6;139,9

