﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montgat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081265&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);665;820;345;0;1830
12/2023 (p);625;810;340;0;1780
09/2023 (p);650;875;300;0;1825
06/2023 (p);655;810;345;0;1815
03/2023 (p);665;825;315;0;1805
12/2022 (p);665;735;320;0;1715
09/2022 (p);655;785;345;0;1790
06/2022 (p);645;750;380;0;1780
03/2022 (p);650;630;355;0;1635
12/2021 (p);620;645;400;0;1665
09/2021 (p);655;640;390;0;1685
06/2021 (p);645;695;445;0;1785
03/2021 (p);610;650;335;0;1590
12/2020 (p);630;600;325;0;1555

