﻿Composició del salari brut mitjà mensual. Per sexe i sectors d'activitat (CCAE-2009)
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: A partir de l'any 2010 no es recullen els complements salarials variables.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5983&lang=en
;Homes. Indústria;Homes. Construcció;Homes. Serveis;Homes. Total;Dones. Indústria;Dones. Construcció;Dones. Serveis;Dones. Total;Ambdós sexes. Indústria;Ambdós sexes. Construcció;Ambdós sexes. Serveis;Ambdós sexes. Total
Salari brut;2382,41;1990,28;2054,19;2122,81;1960,76;1950,39;1668,96;1705,46;2249,55;1984,34;1843,92;1919,90
Salari ordinari;2312,03;1955,11;2024,83;2083,69;1880,47;1950,39;1637,03;1668,73;2176,05;1954,41;1813,16;1881,95
Salari base;1624,94;1347,15;1420,89;1460,63;1439,62;1408,44;1212,74;1240,75;1566,55;1356,28;1307,27;1353,73
Complements salarials;664,31;596,68;588,47;606,30;430,40;534,09;419,33;422,36;590,60;587,36;496,15;516,87
Complements salarials nocturnitat, torns, cap de setmana;52,30;8,67;21,78;27,54;15,46;3,00;18,05;17,52;40,69;7,83;19,74;22,67
Pagaments per hores extraordinàries;22,79;11,28;15,48;16,77;10,45;7,86;4,97;5,61;18,90;10,77;9,74;11,34
Pagaments extraordinaris;70,38;35,16;29,36;39,12;80,29;0,00;31,93;36,73;73,50;29,93;30,76;37,96
Salari net (*);1804,23;1584,74;1586,20;1635,30;1534,93;1529,97;1330,94;1356,49;1719,37;1576,58;1446,88;1499,75
Contribucions a la Seguretat Social;156,41;134,09;129,73;136,13;130,36;135,40;108,74;111,54;148,20;134,29;118,27;124,17
Retencions IRPF;421,78;271,45;338,26;351,38;295,46;285,01;229,28;237,43;381,98;273,47;278,77;295,98

