﻿Parc de vehicles. Índex de motorització
Callús
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080386&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;498,69;62,86;134,63;741,23
2011;480,93;60,82;136,60;722,16
2010;491,06;65,58;140,38;738,75
2009;501,42;67,65;147,24;752,70
2008;525,97;63,88;146,87;771,94
2007;522,36;58,39;150,31;769,57
2006;504,76;56,44;150,29;748,26
2005;525,39;54,16;148,95;766,42
2004;532,59;53,26;133,85;756,13
2003;507,41;47,99;121,38;710,66
2002;520,50;52,71;120,79;725,48
2001;522,42;54,56;117,34;721,23
2000;498,89;50,48;110,62;681,51
1999;491,75;46,48;111,69;668,67
1998;470,01;41,98;114,69;643,93
1997;447,58;43,87;107,06;611,90
1996;452,79;42,38;101,12;611,15
1995;439,73;43,90;93,75;591,52
1994;428,89;40,53;89,17;572,59
1993;425,05;37,65;86,17;559,74
1992;427,95;36,02;90,06;562,68
1991;409,03;38,68;81,66;539,40

