﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Santa Eugènia de Berga
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082460&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21534;4867
2020;20240;4444
2019;19851;4383
2018;18578;4063
2017;18522;4218
2016;17998;3913
2015;17072;3815
2014;15820;3445
2013;15818;3477
2012;15821;3378
2011;15821;3378
2010;15993;3557
2009;16153;3238
2008;16631;3469
2007;16103;2639
2006;14318;2619
2005;13645;2350
2004;12989;2182
2003;12290;1971
2002;9028;1872
2001;8999;1853
2000;8185;1740

