﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:25
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyola;485;335;524;3350;4693
Homes;371;261;467;1481;2580
Dones;114;73;..;1869;2112
Estrangera;..;..;133;442;709
Homes;..;..;133;134;375
Dones;..;..;..;309;333
Total;550;403;657;3792;5401
Homes;433;307;601;1615;2956
Dones;116;96;..;2177;2446

