﻿Cadastre immobiliari urbà
Pont de Molins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171352&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;453;21417;47279
2021;1989;453;20975;46303
2020;1989;453;20853;46034
2019;1989;444;20674;46563
2018;1989;445;20619;46335
2017;1989;428;17588;41093
2016;1989;386;15863;41096
2015;1989;383;15537;40567
2014;1989;347;13626;39269
2013;1989;343;13193;38462
2012;1989;343;13138;38303
2011;1989;342;12625;36915
2010;1989;294;12227;41587
2009;1989;294;11871;40379
2008;1989;291;11229;38588
2007;1989;291;10962;37670
2006;1989;291;10672;36672

