﻿Població que viu a la llar. Per sexe edat i posició a la llar
Santa Coloma de Cervelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082444&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;391;1;396
De 5 a 9 anys;0;0;0;0;0;304;2;306
De 10 a 14 anys;0;2;0;0;0;262;5;269
De 15 a 19 anys;1;2;2;2;0;242;3;252
De 20 a 24 anys;13;9;39;8;3;232;4;308
De 25 a 29 anys;43;14;376;105;6;172;16;732
De 30 a 34 anys;44;7;275;277;15;47;13;678
De 35 a 39 anys;27;4;71;409;18;22;10;561
De 40 a 44 anys;13;1;18;353;15;8;13;421
De 45 a 49 anys;15;5;26;242;10;10;4;312
De 50 a 54 anys;10;6;48;193;18;5;4;284
De 55 a 59 anys;10;1;71;129;12;1;5;229
De 60 a 64 anys;10;5;75;73;8;0;2;173
De 65 a 69 anys;25;4;122;50;10;1;10;222
De 70 a 74 anys;18;6;59;23;4;0;5;115
De 75 a 79 anys;15;2;50;4;1;0;13;85
De 80 a 84 anys;18;4;28;0;4;0;20;74
De 85 anys i més;13;8;10;2;6;0;19;58
Total;275;84;1270;1870;130;1697;149;5475

