﻿Atur registrat (a 31 de març). Recomptes
Caldes de Montbui
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080333
;Atur
2024;712
2023;700
2022;734
2021;985
2020;842
2019;817
2018;796
2017;935
2016;1017
2015;1178
2014;1349
2013;1438
2012;1347
2011;1319
2010;1366
2009;1187
2008;558
2007;480
2006;503
2005;500
2004;416
2003;387
2002;361
2001;293
2000;296
1999;393
1998;409
1997;503
1996;551
1995;597
1994;705
1993;586
1992;417
1991;375
1990;355
1989;487
1988;524
1987;577
1986;654
1985;615
1984;410
1983;400

