﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cubelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080749&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;4103453;1427;783;1211;1935
2021;3462285;1251;690;1056;1689
2020;3332518;1232;684;1040;1666
2019;3232203;1210;677;1015;1643
2018;3000808;1176;657;980;1584
2017;2829907;1135;638;942;1503
2016;2710584;1117;635;925;1471
2014;2445097;1069;600;889;1417
2013;2338639;1052;599;870;1383
2012;2199477;1017;587;834;1326
2011;2031974;989;581;807;1297

