﻿Población. Por año de llegada a Cataluña y sexo
Cornellà de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080734&lang=es
;Hombres;Mujeres;Total
2020;606;612;1215
2019;1179;1098;2274
2018;714;720;1434
2017;648;714;1362
2016;585;546;1128
2011-2015;1629;1773;3402
2001-2010;5187;5307;10497
1991-2000;1188;1245;2430
1981-1990;609;651;1260
Antes de 1981;8022;10338;18357
Siempre ha vivido;22896;22902;45795
Total;43260;45900;89157

