﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Sant Climent de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082042
;2011
Analfabetisme;..
Sense estudis;156
Educació primària;266
Educació secundària obligatòria;944
Batxillerat;326
Cicles de formació professional de grau mitjà;382
Cicles de formació professional de grau superior;396
Diplomatures universitàries;260
Graus universitaris;77
Llicenciatures, màsters i doctorat;255
Total;3097

