﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171175&lang=en
;Homes;Dones;Total
Dret;45;31;76
Magisteri;48;192;240
Ciències socials;244;334;578
Arts i humanitats;84;112;196
Informàtica;24;18;42
Enginyeries;96;13;109
Formació tècnica;351;74;425
Ciències;42;34;76
Arquitectura i construcció;32;12;44
Agricultura i veterinària;20;7;27
Salut i serveis socials;63;165;228
Altres serveis;70;190;260
Total;1119;1182;2301

