﻿Population at 1 January. By nationality, sex and five-year age group
Vilamòs. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252477&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;2;2;0;0;0;0;2;2
From 5 to 9 years;2;2;4;0;0;0;2;2;4
From 10 to 14 years;3;4;7;0;0;0;3;4;7
From 15 to 19 years;4;2;6;0;0;0;4;2;6
From 20 to 24 years;5;3;8;1;0;1;6;3;9
From 25 to 29 years;2;5;7;0;0;0;2;5;7
From 30 to 34 years;4;3;7;0;1;1;4;4;8
From 35 to 39 years;9;2;11;2;0;2;11;2;13
From 40 to 44 years;8;7;15;3;1;4;11;8;19
From 45 to 49 years;9;6;15;0;1;1;9;7;16
From 50 to 54 years;9;9;18;0;1;1;9;10;19
From 55 to 59 years;13;7;20;0;0;0;13;7;20
From 60 to 64 years;10;7;17;2;0;2;12;7;19
From 65 to 69 years;6;1;7;1;0;1;7;1;8
From 70 to 74 years;6;3;9;0;0;0;6;3;9
From 75 to 79 years;0;1;1;0;0;0;0;1;1
From 80 to 84 years;0;1;1;0;0;0;0;1;1
85 years and over;0;4;4;0;0;0;0;4;4
Total;90;69;159;9;4;13;99;73;172

