﻿Resultats de les eleccions municipals. Vots a partits
Alella
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080039
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;261;868;474;165;1588;589;3945
2007;358;764;417;157;1502;670;3868
2003;599;1015;636;425;1074;269;4018
1999;576;963;692;332;540;345;3448
1995;372;1427;694;333;622;237;3685
1991;364;744;487;240;488;194;2517
1987;743;1145;316;178;0;0;2382
1983;583;673;521;159;0;0;1936
1979;0;0;0;0;0;1512;1512

