﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431299&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;2
 ha;0;1
      Planters;;
 explot.;0;2
 ha;0;1
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;61;52
 ha;49;28
 secà;;
 explot.;27;42
 ha;13;21
 regadiu;;
 explot.;35;11
 ha;36;7

