﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Montbrió del Camp. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430884&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;173;119;78;93;108;186;237;193;185;144;129;113;109;90;67;83;66;64;2236
Hombres;92;57;42;48;45;91;127;115;96;82;66;57;58;45;39;29;30;24;1142
Mujeres;81;62;36;45;63;95;110;78;89;62;63;56;51;45;28;54;36;40;1094
Resto de la Unión Europea;3;0;5;0;8;17;18;21;10;7;11;7;0;2;0;2;1;0;112
Hombres;1;0;4;0;4;7;8;13;7;2;7;5;0;1;0;1;1;0;61
Mujeres;2;0;1;0;4;10;10;8;3;5;4;2;0;1;0;1;0;0;51
Resto de Europa;0;0;1;0;1;0;2;0;3;0;1;0;0;0;0;0;0;1;9
Hombres;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3
Mujeres;0;0;0;0;1;0;1;0;3;0;1;0;0;0;0;0;0;0;6
África;10;10;7;11;9;12;5;5;4;4;3;3;1;0;0;0;0;0;84
Hombres;5;5;5;6;6;6;3;3;3;4;2;2;1;0;0;0;0;0;51
Mujeres;5;5;2;5;3;6;2;2;1;0;1;1;0;0;0;0;0;0;33
América del Norte y Central;1;1;0;1;4;3;1;2;1;0;0;0;0;0;2;0;0;0;16
Hombres;1;1;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;6
Mujeres;0;0;0;1;2;2;1;2;0;0;0;0;0;0;2;0;0;0;10
América del Sur;0;0;0;3;2;3;7;5;2;1;1;2;0;2;0;0;0;0;28
Hombres;0;0;0;1;1;3;2;0;1;0;0;1;0;1;0;0;0;0;10
Mujeres;0;0;0;2;1;0;5;5;1;1;1;1;0;1;0;0;0;0;18
Asia y Oceanía;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;4
Hombres;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;187;130;91;108;131;222;271;226;206;157;145;125;110;94;69;85;67;65;2490
Hombres;100;63;52;55;57;108;142;131;109;88;75;65;59;47;39;30;31;25;1276
Mujeres;88;67;39;53;74;113;129;95;97;69;70;60;51;47;30;55;36;40;1214

