﻿Población. Por lugar de nacimiento y tamaño del municipio
Baix Llobregat. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16359&geo=com:11&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
Hasta 500 habitantes;0;0;0;0;0;0
De 501 a 2.000 habitantes;0;0;0;0;0;0
De 2.001 a 5.000 habitantes;14334;6891;7443;2400;1718;18452
De 5.001 a 10.000 habitantes;30069;13646;16423;5372;3928;39369
De 10.001 a 50.000 habitantes;270377;134533;135844;73896;64384;408657
De 50.001 a 100.000 habitantes;224501;110784;113717;76644;72949;374094
De 100.001 a 1.000.000 de habitantes;0;0;0;0;0;0
Más de 1.000.000 de habitantes;0;0;0;0;0;0
Total;539281;265854;273427;158312;142979;840572

