﻿Població. Per sexe, edat quinquennal i estat civil
Vilabella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431652&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;57;52;109;0;0;0;0;0;0;0;0;0;0;0;0;57;52;109
De 15 a 19 anys;26;20;46;0;0;0;0;0;0;0;0;0;0;0;0;26;20;46
De 20 a 24 anys;24;24;48;0;1;1;0;0;0;0;0;0;0;0;0;24;25;49
De 25 a 29 anys;15;14;29;6;6;12;0;0;0;0;1;1;0;1;1;21;22;43
De 30 a 34 anys;17;9;26;9;17;26;0;0;0;0;0;0;0;0;0;26;26;52
De 35 a 39 anys;12;1;13;22;22;44;1;1;2;0;2;2;0;0;0;35;26;61
De 40 a 44 anys;9;1;10;26;30;56;0;1;1;2;1;3;1;0;1;38;33;71
De 45 a 49 anys;4;2;6;19;19;38;0;1;1;1;0;1;1;0;1;25;22;47
De 50 a 54 anys;2;1;3;20;16;36;2;3;5;0;0;0;0;0;0;24;20;44
De 55 a 59 anys;2;4;6;15;23;38;1;3;4;0;0;0;0;0;0;18;30;48
De 60 a 64 anys;1;0;1;14;15;29;0;4;4;0;0;0;0;0;0;15;19;34
De 65 a 69 anys;4;1;5;22;19;41;1;7;8;0;0;0;0;0;0;27;27;54
De 70 a 74 anys;1;0;1;24;13;37;0;5;5;0;0;0;0;0;0;25;18;43
De 75 a 79 anys;1;0;1;20;21;41;2;3;5;0;0;0;1;0;1;24;24;48
De 80 a 84 anys;0;4;4;9;1;10;1;6;7;0;0;0;0;0;0;10;11;21
De 85 anys i més;0;2;2;2;1;3;1;11;12;0;0;0;0;0;0;3;14;17
Total;175;135;310;208;204;412;9;45;54;3;4;7;3;1;4;398;389;787

