﻿Population. By sex and age by five-year period
Masroig, el. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430825&lang=en
;Males;Females;Total
From 0 to 4 years;8;3;11
From 5 to 9 years;10;12;22
From 10 to 14 years;7;8;15
From 15 to 19 years;16;7;23
From 20 to 24 years;15;9;24
From 25 to 29 years;12;10;22
From 30 to 34 years;13;10;23
From 35 to 39 years;15;13;28
From 40 to 44 years;12;18;30
From 45 to 49 years;33;18;51
From 50 to 54 years;18;17;35
From 55 to 59 years;18;14;32
From 60 to 64 years;11;11;22
From 65 to 69 years;14;13;27
From 70 to 74 years;13;14;27
From 75 to 79 years;17;13;30
From 80 to 84 years;10;8;18
From 85 to 89 years;6;10;16
From 90 to 94 years;4;4;8
From 95 to 99 years;2;1;3
100 years and over;0;0;0
Total;254;213;467

