﻿Població. Per any d'arribada al municipi i sexe
Sant Fruitós de Bages. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082135
;Homes;Dones;Total
2020;207;231;435
2019;231;246;477
2018;162;177;339
2017;135;138;273
2016;117;135;255
2011-2015;429;453;879
2001-2010;1083;1065;2148
1991-2000;387;378;765
1981-1990;249;237;483
Abans de 1981;342;489;834
Sempre hi ha viscut;1065;981;2049
Total;4413;4527;8940

