﻿Població segons sexe, grups d'edat i nacionalitat (continent)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4115&lang=es
;Espanyola;Estrangera;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Homes;;;;;;;;;
de 0 a 14 anys;455,3;97,9;18,3;..;27,0;..;41,2;..;553,1
de 15 a 29 anys;522,5;170,3;27,1;9,3;48,2;11,2;63,6;11,0;692,8
de 30 a 34 anys;755,5;226,1;47,8;5,2;55,4;15,8;80,6;21,3;981,6
de 45 a 64 anys;785,9;69,6;20,6;..;15,9;..;21,8;..;855,5
de 65 anys i més;486,3;7,5;..;..;..;..;..;..;493,9
total;3005,5;571,4;118,1;22,2;147,3;34,1;207,9;41,8;3576,9
Dones;;;;;;;;;
de 0 a 14 anys;453,5;68,0;13,9;..;18,8;..;26,2;..;521,5
de 15 a 29 anys;494,5;157,9;35,9;7,0;32,7;..;62,8;9,4;652,4
de 30 a 44 anys;724,2;177,5;31,2;8,8;23,9;12,6;88,5;12,6;901,7
de 45 a 64 anys;820,1;68,0;15,6;..;7,2;..;32,8;..;888,1
de 65 anys i més;667,3;14,8;..;..;..;..;..;..;682,2
total;3159,6;486,3;103,3;22,0;83,9;30,1;214,7;32,3;3645,8
Total;;;;;;;;;
de 0 a 14 anys;908,7;165,8;32,2;5,6;45,8;..;67,4;9,0;1074,6
de 15 a 29 anys;1017,0;328,2;63,0;16,2;80,9;21,3;126,4;20,4;1345,2
de 30 a 44 anys;1479,7;403,6;79,0;14,0;79,3;28,4;169,1;33,8;1883,3
de 45 a 64 anys;1606,0;137,6;36,2;7,5;23,1;..;54,5;9,1;1743,6
de 65 anys i més;1153,7;22,4;11,1;..;..;..;..;..;1176,0
total;6165,1;1057,6;221,5;44,1;231,2;64,1;422,6;74,1;7222,7

