﻿Població de 15 anys i més segons durada de l'última unió i forma de finalització. Dissolta agregada
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3474
;Menys de 5 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 anys i més;Total
Abans de 1970;..;1,5;3,4;3,9;6,5;9,1;10,1;13,2;51,0;100
De 1970 a 1974;..;..;..;..;20,3;20,2;22,5;..;..;100
De 1975 a 1979;..;..;17,9;13,0;29,1;16,3;..;..;..;100
De 1980 a 1984;..;..;18,5;27,6;25,4;..;..;..;..;100
De 1985 a 1989;..;15,3;31,0;32,2;..;..;..;..;..;100
De 1990 a 1994;25,5;25,7;37,8;10,9;..;..;..;..;..;100
De 1995 a 1999;36,8;52,0;11,2;..;..;..;..;..;..;100
De 2000 i després;84,0;16,0;..;..;..;..;..;..;..;100
Total;14,7;10,3;9,2;7,3;8,5;7,7;7,5;7,5;27,3;100

