﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sort. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252094&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1428;1425;1411;1355;1094;3
Després de 1990;28;23;15;19;10;5
De 1990 a 1986;30;30;21;21;13;0
De 1985 a 1981;23;23;21;17;12;0
De 1980 a 1976;20;20;17;17;11;0
De 1975 a 1971;18;18;18;16;10;0
De 1970 a 1966;14;13;11;11;5;1
De 1965 a 1961;34;32;22;23;12;2
De 1960 a 1951;52;52;33;36;22;0
De 1950 a 1941;22;22;18;16;5;0
De 1940 a 1931;14;14;12;11;5;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;2;2;2;2;1;0
Total;1686;1675;1602;1545;1201;11

