﻿Habitatges principals. Per problemes a l'entorn
Agramunt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250030&lang=es
;2001
Sorolls exteriors;
sí;308
no;1207
Contaminació o mals olors;
sí;219
no;1296
Poca neteja als carrers;
sí;424
no;1091
Males comunicacions;
sí;119
no;1396
Poques zones verdes;
sí;334
no;1181
Delinqüència o vandalisme;
sí;132
no;1383
Falta de serveis;
sí;10
no;1505
Total habitatges;1515

