﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova de Meià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252509
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);25;60;50;50;185
02/2024;25;60;50;50;190
01/2024;25;65;50;50;190
12/2023;25;65;55;50;195
11/2023;30;65;50;55;200
10/2023;30;65;50;55;200
09/2023;30;60;50;55;195
08/2023;30;60;50;55;190
07/2023;30;60;50;55;195
06/2023;30;60;50;55;195
05/2023;25;60;50;55;190
04/2023;25;65;50;55;195
03/2023;25;60;50;55;190
02/2023;30;65;50;55;195
01/2023;25;60;50;55;190
12/2022;25;65;50;55;190
11/2022;25;60;50;55;190
10/2022;25;60;55;55;195
09/2022;25;60;55;55;195
08/2022;25;65;50;55;195
07/2022;30;65;50;55;200
06/2022;25;65;50;55;195
05/2022;30;65;45;55;200
04/2022;30;60;45;55;195
03/2022;30;65;45;55;190
02/2022;35;65;45;55;200
01/2022;30;65;45;55;200
12/2021;31;68;48;53;200
11/2021;33;65;50;55;203
10/2021;30;67;47;55;199
09/2021;26;65;50;51;192
08/2021;25;68;49;51;193
07/2021;27;68;49;52;196
06/2021;23;71;48;51;193
05/2021;20;65;45;50;180
04/2021;22;66;46;49;183
03/2021;24;66;45;50;185
02/2021;21;66;45;52;184
01/2021;24;65;43;52;184
12/2020;24;65;45;51;185
11/2020;34;65;46;52;197
10/2020;25;65;47;52;189
09/2020;20;65;48;49;182
08/2020;24;69;46;48;187
07/2020;24;68;48;47;187
06/2020;25;70;49;48;192
05/2020;19;68;48;50;185
03/2020;17;70;48;51;186
12/2019;14;73;53;49;189
09/2019;17;74;49;48;188
06/2019;18;72;48;49;187
03/2019;16;68;47;49;180
12/2018;13;66;47;52;178
09/2018;15;70;46;50;181
06/2018;20;72;43;50;185
03/2018;20;72;41;51;184
12/2017;18;72;40;51;181
09/2017;17;70;43;49;179
06/2017;23;72;40;49;184
03/2017;22;65;43;48;178
12/2016;21;70;43;49;183
09/2016;19;68;42;50;179
06/2016;21;67;43;48;179
03/2016;20;69;41;52;182
12/2015;19;67;43;46;175
09/2015;17;67;43;45;172
06/2015;22;65;40;45;172
03/2015;20;64;43;44;171
12/2014;20;65;42;40;167
09/2014;21;69;42;43;175
06/2014;23;65;41;41;170
03/2014;19;63;44;41;167
12/2013;24;59;46;40;169
09/2013;26;58;46;40;170
06/2013;24;59;44;41;168
03/2013;24;60;44;43;171
12/2012;24;63;43;46;176
09/2012;22;66;42;45;175
06/2012;26;63;40;45;174
03/2012;25;63;41;48;177

