﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Begues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080207
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;15;24;36;21;54;45;36;78
2019;21;12;33;27;24;54;51;39;87
2018;15;9;27;9;9;18;24;21;45
2017;21;15;36;18;21;39;42;33;75
2016;12;6;15;12;12;24;21;18;39
2011-2015;60;75;138;27;39;63;84;114;198
2001-2010;135;177;312;75;81;159;210;258;471
1991-2000;90;108;195;18;18;36;105;123;231
1981-1990;57;54;108;6;3;9;60;54;117
Abans de 1981;306;354;663;3;6;6;309;357;669
Sempre hi ha viscut;2703;2583;5289;24;33;57;2727;2616;5343
Total;3429;3405;6834;252;270;519;3681;3675;7356

