﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Esplugues de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080771&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;25969;9663;16306;10748;9697;46414
2021;26208;9752;16456;11101;9468;46777
2020;26438;9781;16657;11451;9261;47150
2019;26356;9661;16695;11705;8619;46680
2018;26248;9602;16646;12036;8071;46355
2017;26038;9488;16550;12288;7564;45890
2016;25843;9325;16518;12544;7346;45733
2015;25635;9161;16474;12791;7200;45626
2014;25574;9073;16501;12990;7569;46133
2013;25506;8943;16563;13268;7893;46667
2012;25284;8792;16492;13476;7966;46726
2011;25135;8652;16483;13719;7833;46687
2010;25009;8575;16434;13910;7730;46649
2009;25073;8518;16555;14179;7610;46862
2008;25124;8413;16711;14504;6958;46586
2007;25192;8286;16906;14869;6225;46286
2006;25441;8262;17179;15221;6146;46808
2005;25701;8205;17496;15621;5228;46550
2004;25790;8154;17636;15926;4199;45915
2003;26290;8211;18079;16376;3781;46447
2002;26380;8178;18202;16714;2894;45988
2001;26527;8096;18431;17061;2143;45731
2000;26704;8020;18684;17320;1644;45668

