﻿Bovins. Nombre de caps
Baix Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:11&lang=es
;2020
     Total (inclou búfales);
 explot.;3
 caps;656
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;335
 lleteres;
 explot.;2
 caps;316
 altres vaques;
 explot.;1
 caps;19
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;49
 mascles;
 explot.;2
 caps;3
 braves que no han parit;
 explot.;3
 caps;46
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;131
 mascles;
 explot.;1
 caps;1
 femelles que no han parit;
 explot.;3
 caps;130
             Bovins de menys d'1 any;
 explot.;2
 caps;141

