﻿Parts segons l'edat de la mare i la normalitat
Berguedà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=com:14&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;1;0;0;1
De 19 anys;2;0;0;2
De 20 anys;3;0;0;3
De 21 anys;2;1;0;3
De 22 anys;1;1;0;2
De 23 anys;2;0;0;2
De 24 anys;7;1;0;8
De 25 anys;5;0;0;5
De 26 anys;5;0;0;5
De 27 anys;5;0;0;5
De 28 anys;8;0;0;8
De 29 anys;9;2;0;11
De 30 anys;10;1;0;11
De 31 anys;19;1;0;20
De 32 anys;14;0;0;14
De 33 anys;14;1;0;15
De 34 anys;14;5;0;19
De 35 anys;12;4;0;16
De 36 anys;11;4;0;15
De 37 anys;13;3;0;16
De 38 anys;7;2;0;9
De 39 anys;10;1;0;11
De 40 anys;5;3;0;8
De 41 anys;4;1;0;5
De 42 anys;4;1;0;5
De 43 anys;5;1;0;6
De 44 anys;0;0;0;0
De 45 anys;0;0;0;0
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;192;33;0;225

