﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Preixana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251765&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;348;231;117;17;39;404
2021;344;234;110;17;30;391
2020;346;240;106;15;26;387
2019;346;241;105;15;24;385
2018;349;248;101;13;23;385
2017;347;250;97;15;19;381
2016;345;253;92;15;22;382
2015;364;265;99;17;26;407
2014;364;264;100;17;24;405
2013;367;266;101;18;25;410
2012;370;275;95;15;25;410
2011;383;288;95;17;26;426
2010;391;293;98;19;27;437
2009;389;289;100;21;23;433
2008;381;282;99;19;13;413
2007;378;281;97;20;13;411
2006;397;298;99;18;7;422
2005;404;301;103;17;6;427
2004;395;301;94;15;3;413
2003;410;308;102;15;2;427
2002;417;311;106;17;3;437
2001;416;313;103;16;2;434
2000;422;324;98;14;4;440

