﻿Eleccions municipals. Dades generals
Masdenverge
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430786
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;846;661;627;15;19;78,1;21,9
2015;862;630;579;23;28;73,1;26,9
2011;850;628;594;9;25;73,9;26,1
2007;823;611;578;20;13;74,2;25,8
2003;757;662;640;11;11;87,5;12,6
1999;753;619;611;5;3;82,2;17,8
1995;750;468;410;39;19;62,4;37,6
1991;721;553;517;4;32;76,7;23,3
1987;731;365;335;6;24;49,9;50,1
1983;673;401;387;2;12;59,6;40,4
1979;667;476;476;0;0;71,4;28,6

