﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Orpí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081521&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;1;0;4;1;1;0;0;1;8
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;1;4;1;1;0;0;1;9
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;1;1;0;0;5
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;2;0;1;2;1;0;0;6
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;4;9;2;1;4;1;6;1;0;0;29
dones;0;1;5;3;2;3;1;2;1;1;0;19
total;1;5;14;5;3;7;2;8;2;1;0;48
Assalariats eventuals;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;1;2;0;0;0;0;0;3
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;4;9;3;3;9;3;8;2;0;1;43
dones;0;1;5;3;4;4;1;3;1;1;0;23
total;1;5;14;6;7;13;4;11;3;1;1;66

