﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081878
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;8311;33831;28522;41588;112252
Barcelona;7539;32850;27856;40277;108522
Girona;134;202;174;362;872
Lleida;445;522;341;537;1845
Tarragona;193;257;151;412;1013
Resta d'Espanya;14734;12407;4424;5222;36787
Andalusia;8938;7377;2122;1556;19993
Aragó;582;451;264;466;1763
Principat d'Astúries;29;67;53;100;249
Illes Balears;16;50;35;85;186
Canàries;14;38;37;63;152
Cantàbria;19;38;28;48;133
Castella - la Manxa;1028;729;252;300;2309
Castella i Lleó;685;676;339;625;2325
Comunitat Valenciana;346;370;234;578;1528
Extremadura;1256;1198;346;295;3095
Galícia;304;321;171;268;1064
Comunitat de Madrid;90;196;178;337;801
Regió de Múrcia;1289;657;191;150;2287
Comunitat Foral de Navarra;35;49;40;70;194
País Basc;21;82;62;207;372
Rioja, La;21;17;12;46;96
Ceuta i Melilla;61;91;60;28;240
Estranger;6732;9364;9566;8340;34002
Total;29777;55602;42512;55150;183041

