﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Cervera. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:250729
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;12;18;3;0;3;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;10;13;23
De 5 a 9 anys;10;12;22;2;2;4;2;0;2;0;1;1;0;1;1;0;1;1;0;0;0;14;17;31
De 10 a 14 anys;14;5;19;4;2;6;1;4;5;2;0;2;4;1;5;1;0;1;0;0;0;26;12;38
De 15 a 19 anys;11;14;25;6;3;9;2;0;2;2;3;5;0;3;3;2;0;2;0;0;0;23;23;46
De 20 a 24 anys;15;4;19;2;4;6;1;0;1;3;0;3;2;1;3;0;0;0;0;0;0;23;9;32
De 25 a 29 anys;4;3;7;2;2;4;1;0;1;1;2;3;1;0;1;0;0;0;0;0;0;9;7;16
De 30 a 34 anys;0;5;5;1;2;3;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;9;10
De 35 a 39 anys;5;8;13;1;1;2;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;8;10;18
De 40 a 44 anys;3;4;7;3;0;3;0;0;0;2;1;3;0;1;1;1;1;2;0;0;0;9;7;16
De 45 a 49 anys;6;0;6;4;5;9;0;0;0;1;2;3;2;2;4;0;0;0;0;0;0;13;9;22
De 50 a 54 anys;3;0;3;3;0;3;1;1;2;2;2;4;2;2;4;1;1;2;0;0;0;12;6;18
De 55 a 59 anys;8;2;10;2;1;3;0;0;0;2;1;3;1;2;3;0;0;0;0;0;0;13;6;19
De 60 a 64 anys;4;2;6;1;1;2;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;7;4;11
De 65 a 69 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;2;2;0;0;0;0;0;0;4;2;6
De 70 a 74 anys;1;1;2;0;0;0;0;0;0;0;0;0;1;3;4;0;1;1;0;0;0;2;5;7
De 75 a 79 anys;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;1;2;3
De 85 anys i més;2;0;2;0;0;0;0;0;0;0;2;2;2;3;5;0;0;0;0;0;0;4;5;9
Total;94;72;166;34;23;57;8;5;13;20;18;38;18;24;42;5;5;10;0;0;0;179;147;326

