﻿Resultats de les eleccions municipals. Vots a partits
Bisbal del Penedès, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430287&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;141;523;100;0;904;181;1849
2007;292;442;46;0;575;174;1529
2003;228;537;0;36;441;0;1242
1999;404;518;33;0;0;0;955
1995;215;706;0;0;0;0;921
1991;0;337;0;0;0;511;848
1987;0;0;0;0;0;338;338
1983;0;0;0;0;0;769;769
1979;0;0;0;0;0;498;498

